dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
2540,2,"USA",540,"ANG",2002,.0277778,.0212879,-.2979441,-.4214146,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2003,-.0972222,.0025577,-.3608567,-.4574738,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2004,-.0972222,.0098742,-.3608567,-.4574738,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2005,-.0972222,.0045797,-.3608567,-.4574738,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2006,-.1157168,.0101254,-.3766327,-.4639216,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2007,-.1157168,.0236518,-.3766327,-.4639216,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2008,-.1271478,.0323365,-.3755478,-.4681779,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2009,-.1821306,-.1617687,-.4052636,-.5288754,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2010,-.1821306,-.1597569,-.4052636,-.5288754,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2011,-.1760684,-.1471914,-.4022112,-.524577,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2012,-.182906,-.1378232,-.4044586,-.5304597,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2013,-.1931624,-.1318088,-.4156339,-.5365806,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2014,-.1931624,-.1248247,-.4156339,-.5365806,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2015,-.1931624,-.1224994,-.4156339,-.5365806,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2016,-.2,-.1220039,-.4158166,-.5432525,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2017,-.2,,-.4158166,-.5432525,"2.1","2016","5.1","6.0"
2540,2,"USA",540,"ANG",2018,-.2,,-.4158166,-.5432525,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1975,.2977778,.0027202,-.0144928,-.2372193,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1976,.2935982,-.0138934,-.0143161,-.2372919,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1977,.2894737,.1050964,-.0144756,-.2378747,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1978,.3030303,.110822,-.0144362,-.2314624,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1979,.2905983,.1107672,-.0147404,-.2354861,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1980,.3034188,.1331856,-.0147881,-.2284199,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1981,.2830189,.1456526,-.0282237,-.2376931,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1982,.2704403,.1657427,-.0285038,-.2429375,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1983,.275,.169353,-.0282132,-.2408967,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1984,.2587992,.1583171,-.0371461,-.2487616,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1985,.2587992,.1586607,-.0371461,-.2487616,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1986,.2587992,.15909,-.0371461,-.2487616,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1987,.2712215,.1591436,-.0368754,-.243553,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1988,.2712215,.159314,-.0368754,-.243553,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1989,.2712215,.1121651,-.0368754,-.243553,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1990,.2727273,.0820951,-.036036,-.243558,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1991,.2956685,.1200434,-.0330855,-.2363712,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1992,.2891344,.0592766,-.0332922,-.2464104,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1993,.2867384,.0433997,-.0330946,-.2534667,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1994,.2834225,.0611285,-.0331922,-.2570116,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1995,.2976827,.0811568,-.012963,-.2511586,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1996,.2976827,.0851789,-.012963,-.2511586,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1997,.2762923,.0664917,-.0056472,-.2470909,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1998,.2727273,.0631693,-.0057568,-.2497524,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",1999,.277193,.0775711,-.0055648,-.2484901,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2000,.1588133,.0697733,-.1454896,-.3443428,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2001,.0994764,.0610567,-.2282163,-.4030962,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2002,.1041667,.0354332,-.2265741,-.3999168,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2003,-.0277778,.0097603,-.2965202,-.42711,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2004,-.0277778,.0170583,-.2965202,-.42711,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2005,-.0277778,.011868,-.2965202,-.42711,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2006,-.0259067,.0254952,-.2956989,-.4271961,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2007,-.1433506,.0170416,-.3938616,-.4652143,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2008,-.161512,.0253764,-.3915729,-.461582,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2009,-.2164948,-.168359,-.4253997,-.5218801,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2010,-.2233677,-.167913,-.4312562,-.5244289,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2011,-.217094,-.1553113,-.4278049,-.5200081,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2012,-.2239316,-.1450716,-.4306181,-.5259702,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2013,-.2273504,-.1361395,-.4355318,-.5298362,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2014,-.2273504,-.1278844,-.4355318,-.5298362,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2015,-.2273504,-.1257552,-.4355318,-.5298362,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2016,-.234188,-.1253519,-.4367987,-.5369313,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2017,-.234188,,-.4367987,-.5369313,"2.1","2016","5.1","6.0"
2541,2,"USA",541,"MZM",2018,-.234188,,-.4367987,-.5369313,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1964,.1803279,-.4610883,-.0171816,-.2746179,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1965,.2853333,.01441,-.016135,-.2215587,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1966,.3074935,.0150955,-.0156268,-.2132237,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1967,.2820513,.0129062,-.0155101,-.2226261,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1968,.2982456,.0266111,-.0151549,-.2165172,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1969,.283208,.0387309,-.0151573,-.2221052,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1970,.2885572,.0663312,-.0150424,-.2200829,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1971,.3238095,.1071381,-.0144576,-.2081424,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1972,.3238095,.1094261,-.0144576,-.2081424,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1973,.3333333,.1190005,-.0144238,-.2058394,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1974,.3426574,.1275077,-.0142193,-.2023779,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1975,.2977778,.0029127,-.0144928,-.2372193,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1976,.2935982,-.0136903,-.0143161,-.2372919,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1977,.2850877,-.0101496,-.0142029,-.2403674,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1978,.2943723,-.0052307,-.0140158,-.2365074,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1979,.2692308,-.0108288,-.0231146,-.2484135,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1980,.2777778,.0080301,-.0230298,-.2438131,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1981,.2704403,.022308,-.0226451,-.2474257,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1982,.2578616,.0404228,-.0226223,-.2523012,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1983,.2625,.0437104,-.0224778,-.2503296,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1984,.2546584,.0452369,-.0223135,-.2532121,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1985,.2546584,.0420784,-.0223135,-.2532121,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1986,.2546584,.0434659,-.0223135,-.2532121,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1987,.2670808,.0448398,-.022335,-.2483886,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1988,.2670808,.046532,-.022335,-.2483886,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1989,.2670808,.021499,-.022335,-.2483886,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1990,.2686869,-.0006572,-.021843,-.2483606,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1991,.2956685,.06037,-.0205355,-.2396367,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1992,.2891344,.0218747,-.0205836,-.24969,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1993,.2867384,.0130231,-.0204284,-.2567976,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1994,.2834225,.0241873,-.0204505,-.2603141,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1995,.2798574,.0340454,-.0205169,-.2629598,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1996,.2798574,.0403643,-.0205169,-.2629598,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1997,.258467,.0239848,-.0202098,-.2675771,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1998,.254902,.0237796,-.0202737,-.270228,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",1999,.2596491,.0379866,-.0199981,-.2688158,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2000,.1413613,.0299287,-.1605663,-.3642858,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2001,.0890052,.0232687,-.2335779,-.4157279,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2002,.09375,.0005685,-.2320266,-.4126001,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2003,-.0381944,-.025422,-.3066522,-.4434294,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2004,-.0381944,-.016677,-.3066522,-.4434294,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2005,-.0381944,-.0172634,-.3066522,-.4434294,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2006,-.0846287,-.0145647,-.3478395,-.45701,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2007,-.0846287,-.001197,-.3478395,-.45701,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2008,-.0962199,.0078239,-.3462073,-.4609721,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2009,-.1512028,-.183871,-.3715594,-.520847,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2010,-.1512028,-.1829928,-.3715594,-.520847,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2011,-.1452992,-.1709832,-.3689054,-.5167397,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2012,-.1521368,-.1611922,-.370698,-.5224756,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2013,-.1623932,-.1545293,-.3821314,-.5283196,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2014,-.1623932,-.1475861,-.3821314,-.5283196,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2015,-.1623932,-.1434407,-.3821314,-.5283196,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2016,-.1692308,-.1428922,-.3814365,-.534538,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2017,-.1692308,,-.3814365,-.534538,"2.1","2016","5.1","6.0"
2551,2,"USA",551,"ZAM",2018,-.1692308,,-.3814365,-.534538,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1965,.2853333,.01407,-.016135,-.2215587,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1966,.3074935,.0148124,-.0156268,-.2132237,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1967,.2820513,.0126905,-.0155101,-.2226261,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1968,.2982456,.0264075,-.0151549,-.2165172,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1969,.283208,.0385486,-.0151573,-.2221052,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1970,.2885572,.066075,-.0150424,-.2200829,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1971,.3238095,.1069353,-.0144576,-.2081424,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1972,.3238095,.1093112,-.0144576,-.2081424,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1973,.3333333,.1188521,-.0144238,-.2058394,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1974,.3426574,.127275,-.0142193,-.2023779,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1975,.2977778,.0025104,-.0144928,-.2372193,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1976,.2935982,-.0140999,-.0143161,-.2372919,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1977,.2850877,-.0105523,-.0142029,-.2403674,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1978,.2943723,-.0058254,-.0140158,-.2365074,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1979,.2777778,-.0093928,-.0138011,-.2425212,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1980,.2863248,.0087499,-.0137514,-.237979,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1981,.2662474,.021714,-.0268948,-.2464967,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1982,.2536688,.0400743,-.026875,-.2513725,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1983,.2583333,.0432676,-.0267025,-.2494097,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1984,.2505176,.0450764,-.0265135,-.2523008,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1985,.2505176,.0418176,-.0265135,-.2523008,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1986,.2505176,.042764,-.0265135,-.2523008,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1987,.26294,.0441896,-.0265323,-.2474771,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1988,.26294,.0461178,-.0265323,-.2474771,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1989,.26294,.0212997,-.0265323,-.2474771,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1990,.2646465,-.0007393,-.0259529,-.24746,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1991,.2919021,.0600333,-.0244017,-.2387656,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1992,.2854512,.0224345,-.0244616,-.2487048,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1993,.2831541,.0130141,-.0242803,-.2557283,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1994,.2798574,.0246237,-.024308,-.2592112,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1995,.2869875,.036377,-.0122574,-.2576855,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1996,.2869875,.0427287,-.0122574,-.2576855,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1997,.2655971,.0263637,-.0120733,-.2623263,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1998,.2620321,.0263601,-.012111,-.2649432,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",1999,.2350877,.0305177,-.0471414,-.2761161,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2000,.2286213,.0481888,-.0471708,-.2809134,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2001,.0680628,.0152251,-.2547752,-.4199228,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2002,.09375,.000096,-.2320266,-.4126001,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2003,-.0381944,-.025422,-.3066522,-.4434294,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2004,-.0381944,-.016677,-.3066522,-.4434294,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2005,-.0381944,-.0172634,-.3066522,-.4434294,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2006,-.0362694,-.0037921,-.3058281,-.4435188,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2007,-.0362694,.00934,-.3058281,-.4435188,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2008,-.04811,.0184177,-.3038587,-.4473211,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2009,-.1030928,-.173872,-.3249388,-.5073428,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2010,-.1030928,-.1728861,-.3249388,-.5073428,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2011,-.0974359,-.160715,-.3226891,-.5033723,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2012,-.1042735,-.1503379,-.3240709,-.5090619,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2013,-.1076923,-.1397757,-.3291565,-.5129014,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2014,-.1076923,-.1318458,-.3291565,-.5129014,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2015,-.1076923,-.1277509,-.3291565,-.5129014,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2016,-.1145299,-.1270335,-.3275239,-.5186916,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2017,-.1145299,,-.3275239,-.5186916,"2.1","2016","5.1","6.0"
2552,2,"USA",552,"ZIM",2018,-.1145299,,-.3275239,-.5186916,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1964,.1803279,-.4607247,-.0171816,-.2746179,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1965,.2853333,.0147967,-.016135,-.2215587,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1966,.3074935,.0154622,-.0156268,-.2132237,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1967,.2820513,.013327,-.0155101,-.2226261,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1968,.2982456,.0270988,-.0151549,-.2165172,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1969,.283208,.0392284,-.0151573,-.2221052,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1970,.2885572,.0668552,-.0150424,-.2200829,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1971,.3238095,.1078275,-.0144576,-.2081424,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1972,.3238095,.110196,-.0144576,-.2081424,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1973,.3333333,.1197738,-.0144238,-.2058394,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1974,.3426574,.1282921,-.0142193,-.2023779,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1975,.2977778,.0036785,-.0144928,-.2372193,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1976,.2935982,-.0129029,-.0143161,-.2372919,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1977,.2850877,-.0093272,-.0142029,-.2403674,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1978,.2943723,-.004476,-.0140158,-.2365074,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1979,.2777778,-.0078812,-.0138011,-.2425212,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1980,.2863248,.011041,-.0137514,-.237979,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1981,.278826,.0255656,-.0135221,-.2416598,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1982,.2662474,.0436079,-.0135077,-.2464967,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1983,.2708333,.0469504,-.0134221,-.2445793,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1984,.26294,.0485159,-.0133238,-.2474771,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1985,.26294,.0453261,-.0133238,-.2474771,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1986,.26294,.0466494,-.0133238,-.2474771,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1987,.2753623,.047974,-.0133377,-.2426915,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1988,.2753623,.0498452,-.0133377,-.2426915,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1989,.2753623,.025168,-.0133377,-.2426915,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1990,.2767677,.002979,-.0130452,-.2427918,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1991,.3032015,.0639186,-.0122695,-.2344804,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1992,.2965009,.0262261,-.0122977,-.2444698,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1993,.2939068,.0167158,-.0122051,-.2515833,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1994,.2905526,.0277529,-.012218,-.255074,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1995,.2869875,.0375491,-.0122574,-.2576855,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1996,.2869875,.0439201,-.0122574,-.2576855,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1997,.2655971,.0275714,-.0120733,-.2623263,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1998,.2620321,.0275463,-.012111,-.2649432,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",1999,.2666667,.0418385,-.0119473,-.2636166,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2000,.1483421,.0337252,-.1512178,-.357798,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2001,.0890052,.0236641,-.2335779,-.4157279,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2002,.09375,.0009205,-.2320266,-.4126001,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2003,-.0381944,-.025422,-.3066522,-.4434294,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2004,-.0381944,-.016677,-.3066522,-.4434294,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2005,-.0381944,-.0172634,-.3066522,-.4434294,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2006,-.0362694,-.0037921,-.3058281,-.4435188,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2007,-.0362694,.00934,-.3058281,-.4435188,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2008,-.04811,.0184177,-.3038587,-.4473211,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2009,-.1030928,-.173872,-.3249388,-.5073428,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2010,-.1030928,-.1728861,-.3249388,-.5073428,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2011,-.0974359,-.160715,-.3226891,-.5033723,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2012,-.1042735,-.1503379,-.3240709,-.5090619,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2013,-.1076923,-.1397757,-.3291565,-.5129014,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2014,-.1076923,-.1318458,-.3291565,-.5129014,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2015,-.1076923,-.1277509,-.3291565,-.5129014,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2016,-.1145299,-.1270335,-.3275239,-.5186916,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2017,-.1145299,,-.3275239,-.5186916,"2.1","2016","5.1","6.0"
2553,2,"USA",553,"MAW",2018,-.1145299,,-.3275239,-.5186916,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1920,.9322034,.438937,-.0172413,-.0172413,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1921,.8666667,.2651449,-.0309278,-.0416667,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1922,.8688524,.2608202,-.0304054,-.0409556,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1923,.8688524,.2278938,-.0304054,-.0409556,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1924,.8709677,.246809,-.0299003,-.0402685,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1925,.8709677,.2428433,-.0299003,-.0402685,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1926,.8730159,.2690367,-.0294118,-.0396039,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1927,.875,.2744263,-.0289389,-.038961,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1928,.875,.2722727,-.0289389,-.038961,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1929,.875,.2803949,-.0289389,-.038961,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1930,.875,.2990139,-.0289389,-.038961,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1931,.875,.3165402,-.0289389,-.038961,"2.1","2016","5.1","6.0"
2560,2,"USA",560,"SAF",1932,.9384615,.5990151,-.015625,-.015625,"2.1","2016","5.1","6.0"
