dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
56571,56,"SLU",571,"BOT",1987,.6024845,.6010219,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",1988,.6024845,.6034833,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",1989,.6024845,.5718744,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",1990,.6121212,.5942889,-.0118819,-.1073826,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",1991,.6158192,.6002832,-.0110887,-.10625,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",1992,.6243094,.5698978,-.010841,-.1036585,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",1993,.6344086,.5586127,-.0105465,-.1005917,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",1994,.6363636,.5721014,-.0104896,-.1,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",1995,.6363636,.5819842,-.0104896,-.1,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",1996,.6363636,.5827733,-.0104896,-.1,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",1997,.6363636,.5774008,-.0104896,-.1,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",1998,.6363636,.5709517,-.0104896,-.1,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",1999,.6421053,.5709694,-.0103222,-.0982659,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2000,.6439791,.5737131,-.0102676,-.0977011,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2001,.4659686,.5341041,-.185964,-.2072234,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2002,.46875,.5047743,-.1848164,-.2059219,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2003,.3854167,.4850313,-.2159034,-.219663,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2004,.3854167,.4861395,-.2159034,-.219663,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2005,.3854167,.4753792,-.2159034,-.219663,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2006,.388601,.4807592,-.2145447,-.2182764,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2007,.388601,.4883965,-.2145447,-.2182764,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2008,.3917526,.4879182,-.213203,-.2169072,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2009,.3917526,.4936743,-.213203,-.2169072,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2010,.3917526,.4879417,-.213203,-.2169072,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2011,.3948718,.4978073,-.211878,-.2155552,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2012,.3948718,.5058386,-.211878,-.2155552,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2013,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2014,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2015,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2016,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2017,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56571,56,"SLU",571,"BOT",2018,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1979,.6410257,.6041811,-.0125174,-.0985916,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1980,.6410257,.6090516,-.0125174,-.0985916,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1981,.6226415,.5996397,-.012309,-.1041666,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1982,.60587,.6072257,-.0164383,-.1101691,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1983,.5958334,.6009701,-.0163531,-.1132646,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1984,.5983437,.5939196,-.0162499,-.1124819,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1985,.5983437,.5898312,-.0162499,-.1124819,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1986,.5983437,.5939588,-.0162499,-.1124819,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1987,.5983437,.5956625,-.0162499,-.1124819,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1988,.5983437,.5982248,-.0162499,-.1124819,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1989,.5983437,.5665121,-.0162499,-.1124819,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1990,.6080808,.5892213,-.0158497,-.1094566,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1991,.6120527,.5950133,-.0147908,-.108179,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1992,.6206262,.5647155,-.0144592,-.105536,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1993,.6308244,.5534167,-.014065,-.1024085,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1994,.6327986,.5668636,-.0139887,-.101805,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1995,.6363636,.5822159,-.0104896,-.1,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1996,.6363636,.5830058,-.0104896,-.1,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1997,.6363636,.5776594,-.0104896,-.1,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1998,.6363636,.5712231,-.0104896,-.1,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",1999,.6421053,.5712375,-.0103222,-.0982659,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2000,.6439791,.573947,-.0102676,-.0977011,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2001,.4659686,.5342903,-.185964,-.2072234,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2002,.46875,.5049359,-.1848164,-.2059219,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2003,.3854167,.4850313,-.2159034,-.219663,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2004,.3854167,.4861395,-.2159034,-.219663,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2005,.3854167,.4753792,-.2159034,-.219663,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2006,.388601,.4807592,-.2145447,-.2182764,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2007,.388601,.4883965,-.2145447,-.2182764,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2008,.3917526,.4879182,-.213203,-.2169072,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2009,.3917526,.4936743,-.213203,-.2169072,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2010,.3917526,.4879417,-.213203,-.2169072,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2011,.3948718,.4978073,-.211878,-.2155552,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2012,.3948718,.5058386,-.211878,-.2155552,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2013,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2014,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2015,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2016,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2017,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56572,56,"SLU",572,"SWA",2018,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1979,.6410257,.6030887,-.0125174,-.0985916,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1980,.6410257,.6079427,-.0125174,-.0985916,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1981,.6226415,.5984716,-.012309,-.1041666,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1982,.6100629,.6114382,-.0123229,-.108014,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1983,.6,.6051121,-.0122578,-.1111111,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1984,.6024845,.5980862,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1985,.6024845,.5940593,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1986,.6024845,.5980763,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1987,.6024845,.5999159,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1988,.6024845,.6024241,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1989,.6024845,.5708565,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1990,.6121212,.5933611,-.0118819,-.1073826,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1991,.6158192,.5993093,-.0110887,-.10625,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1992,.6243094,.5688143,-.010841,-.1036585,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1993,.6344086,.5575314,-.0105465,-.1005917,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1994,.6363636,.571015,-.0104896,-.1,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1995,.6363636,.5808846,-.0104896,-.1,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1996,.6363636,.5816511,-.0104896,-.1,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1997,.6363636,.576292,-.0104896,-.1,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1998,.6363636,.5699161,-.0104896,-.1,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",1999,.6421053,.5696434,-.0103222,-.0982659,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2000,.5253054,.5458986,-.1271566,-.1660562,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2001,.4659686,.5332395,-.185964,-.2072234,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2002,.46875,.5039451,-.1848164,-.2059219,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2003,.46875,.5094562,-.1848164,-.2059219,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2004,.46875,.509725,-.1848164,-.2059219,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2005,.46875,.4980705,-.1848164,-.2059219,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2006,.4715026,.5047976,-.1836829,-.2046367,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2007,.4715026,.5124318,-.1836829,-.2046367,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2008,.4742268,.5127302,-.1825633,-.2033674,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2009,.4742268,.5192327,-.1825633,-.2033674,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2010,.4742268,.5134877,-.1825633,-.2033674,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2011,.4769231,.5232269,-.1814572,-.2021136,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2012,.4769231,.5315247,-.1814572,-.2021136,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2013,.4735043,,-.1848269,-.2046176,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2014,.4735043,,-.1848269,-.2046176,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2015,.4735043,,-.1848269,-.2046176,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2016,.4735043,,-.1848269,-.2046176,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2017,.4735043,,-.1848269,-.2046176,"2.0","2016","5.0","5.0"
56580,56,"SLU",580,"MAG",2018,.4735043,,-.1848269,-.2046176,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1979,.6282051,.5558811,-.0244565,-.1024735,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1980,.6282051,.5611185,-.0244565,-.1024735,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1981,.6100629,.5559489,-.0241014,-.108014,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1982,.5974843,.5723191,-.0241546,-.1118881,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1983,.5875,.5679604,-.0240497,-.1149825,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1984,.5900621,.5622341,-.0238967,-.1141869,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1985,.5900621,.5597284,-.0238967,-.1141869,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1986,.5900621,.5623478,-.0238967,-.1141869,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1987,.5900621,.5637913,-.0238967,-.1141869,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1988,.5900621,.5662236,-.0238967,-.1141869,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1989,.5900621,.5338737,-.0238967,-.1141869,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1990,.6,.5544239,-.0233039,-.1111112,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1991,.6045198,.5580387,-.0217714,-.1097179,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1992,.6132597,.5269908,-.02128,-.1070337,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1993,.4157706,.4111605,-.1626492,-.171862,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1994,.4188948,.4242212,-.1616388,-.1707859,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1995,.4188948,.4332937,-.1616388,-.1707859,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1996,.4188948,.4328281,-.1616388,-.1707859,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1997,.4188948,.4287416,-.1616388,-.1707859,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1998,.4188948,.4178051,-.1616388,-.1707859,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",1999,.4280702,.4193369,-.1586816,-.1676373,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2000,.4310646,.4245679,-.1577198,-.1666134,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2001,.2809773,.396966,-.2646795,-.2651853,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2002,.2847222,.3687964,-.2629384,-.2634402,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2003,.2847222,.3745216,-.2629384,-.2634402,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2004,.2847222,.3771341,-.2629384,-.2634402,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2005,.2847222,.3643782,-.2629384,-.2634402,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2006,.2884283,.3691119,-.2612202,-.261718,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2007,.2884283,.3766573,-.2612202,-.261718,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2008,.2920962,.3704169,-.2595242,-.2600181,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2009,.2920962,.3824094,-.2595242,-.2600181,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2010,.1683849,.3562138,-.2763905,-.2885666,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2011,.1726496,.3725579,-.274584,-.2866625,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2012,.182906,.3884578,-.2718847,-.282457,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2013,.1794872,,-.2738348,-.2849511,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2014,.1794872,,-.2738348,-.2849511,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2015,.1794872,,-.2738348,-.2849511,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2016,.1794872,,-.2738348,-.2849511,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2017,.1794872,,-.2738348,-.2849511,"2.0","2016","5.0","5.0"
56581,56,"SLU",581,"COM",2018,.1794872,,-.2738348,-.2849511,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1979,.6410257,.6041234,-.0125174,-.0985916,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1980,.6410257,.6090057,-.0125174,-.0985916,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1981,.6226415,.5996005,-.012309,-.1041666,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1982,.6100629,.6125923,-.0123229,-.108014,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1983,.6,.6062319,-.0122578,-.1111111,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1984,.6024845,.5992312,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1985,.6024845,.5951617,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1986,.6024845,.5992227,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1987,.6024845,.6010742,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1988,.6024845,.6035442,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1989,.6024845,.5719981,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1990,.6121212,.594422,-.0118819,-.1073826,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1991,.6158192,.6004103,-.0110887,-.10625,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1992,.6243094,.57006,-.010841,-.1036585,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1993,.6344086,.5588081,-.0105465,-.1005917,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1994,.6363636,.5723253,-.0104896,-.1,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1995,.6363636,.5822081,-.0104896,-.1,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1996,.6363636,.5829696,-.0104896,-.1,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1997,.6363636,.5776252,-.0104896,-.1,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1998,.6363636,.571184,-.0104896,-.1,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",1999,.6421053,.5712025,-.0103222,-.0982659,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2000,.6439791,.5739943,-.0102676,-.0977011,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2001,.4659686,.5342486,-.185964,-.2072234,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2002,.46875,.5049436,-.1848164,-.2059219,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2003,.3854167,.4850313,-.2159034,-.219663,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2004,.3854167,.4861395,-.2159034,-.219663,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2005,.3854167,.4753792,-.2159034,-.219663,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2006,.388601,.4807592,-.2145447,-.2182764,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2007,.388601,.4883965,-.2145447,-.2182764,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2008,.3917526,.4879182,-.213203,-.2169072,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2009,.3917526,.4936743,-.213203,-.2169072,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2010,.3917526,.4879417,-.213203,-.2169072,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2011,.3948718,.4978073,-.211878,-.2155552,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2012,.3948718,.5058386,-.211878,-.2155552,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2013,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2014,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2015,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2016,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2017,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56590,56,"SLU",590,"MAS",2018,.391453,,-.2146033,-.2179452,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1979,.6410257,.6042645,-.0125174,-.0985916,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1980,.6410257,.6091363,-.0125174,-.0985916,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1981,.6226415,.5997306,-.012309,-.1041666,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1982,.6100629,.6127125,-.0123229,-.108014,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1983,.6,.6063586,-.0122578,-.1111111,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1984,.6024845,.5993519,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1985,.6024845,.5952861,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1986,.6024845,.5993472,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1987,.6024845,.6011946,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1988,.6024845,.603663,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1989,.6024845,.5721136,-.0121808,-.1103449,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1990,.6121212,.5945345,-.0118819,-.1073826,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1991,.6158192,.6005198,-.0110887,-.10625,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1992,.6243094,.5701731,-.010841,-.1036585,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1993,.6344086,.5589189,-.0105465,-.1005917,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1994,.6363636,.572435,-.0104896,-.1,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1995,.6363636,.5823293,-.0104896,-.1,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1996,.6363636,.5831212,-.0104896,-.1,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1997,.6363636,.5777749,-.0104896,-.1,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1998,.6363636,.5713445,-.0104896,-.1,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",1999,.6421053,.5713596,-.0103222,-.0982659,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2000,.5253054,.5470389,-.1271566,-.1660562,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2001,.4659686,.5343518,-.185964,-.2072234,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2002,.46875,.504997,-.1848164,-.2059219,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2003,.46875,.5105209,-.1848164,-.2059219,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2004,.46875,.5114552,-.1848164,-.2059219,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2005,.46875,.5004342,-.1848164,-.2059219,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2006,.4715026,.5058504,-.1836829,-.2046367,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2007,.4715026,.513505,-.1836829,-.2046367,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2008,.4742268,.5138161,-.1825633,-.2033674,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2009,.4742268,.5203329,-.1825633,-.2033674,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2010,.4742268,.5145937,-.1825633,-.2033674,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2011,.4769231,.5243559,-.1814572,-.2021136,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2012,.4769231,.5326659,-.1814572,-.2021136,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2013,.4735043,,-.1848269,-.2046176,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2014,.4735043,,-.1848269,-.2046176,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2015,.4735043,,-.1848269,-.2046176,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2016,.4735043,,-.1848269,-.2046176,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2017,.4735043,,-.1848269,-.2046176,"2.0","2016","5.0","5.0"
56591,56,"SLU",591,"SEY",2018,.4735043,,-.1848269,-.2046176,"2.0","2016","5.0","5.0"
56600,56,"SLU",600,"MOR",1979,.3931624,.5256097,-.1756425,-.1798366,"2.0","2016","5.0","5.0"
56600,56,"SLU",600,"MOR",1980,.4059829,.54194,-.1697745,-.1753919,"2.0","2016","5.0","5.0"
56600,56,"SLU",600,"MOR",1981,.3920335,.5286193,-.1717642,-.1802107,"2.0","2016","5.0","5.0"
56600,56,"SLU",600,"MOR",1982,.3794549,.5398225,-.1744711,-.1846071,"2.0","2016","5.0","5.0"
56600,56,"SLU",600,"MOR",1983,.3708333,.5305198,-.1757804,-.1876332,"2.0","2016","5.0","5.0"
56600,56,"SLU",600,"MOR",1984,.3747412,.5169761,-.1744982,-.1862507,"2.0","2016","5.0","5.0"
56600,56,"SLU",600,"MOR",1985,.3747412,.5146585,-.1744982,-.1862507,"2.0","2016","5.0","5.0"
56600,56,"SLU",600,"MOR",1986,.3747412,.5187398,-.1744982,-.1862507,"2.0","2016","5.0","5.0"
56600,56,"SLU",600,"MOR",1987,.3747412,.5188829,-.1744982,-.1862507,"2.0","2016","5.0","5.0"
